School Name,Panel,Planning Area,OTG,Enrolments,Utilization.,5-Year Projection,portables,Grades,Programs
Anne Hathaway Public School,Elementary,PA01,542,387.0,71.4,467 (+80/21%),0,K-6,English & FI
Avon Public School,Elementary,PA01,377,454.0,120.4,533 (+79/18%),4,K-6,English
Bedford Public School,Elementary,PA01,449,486.0,108.2,475 (-11/2%),1,K-6,English & FI
Bluewater Coast Elementary School,Elementary,PA07,317,160.0,50.5,165 (+5/4%),0,K-6,English
Brookside Public School,Elementary,PA05,305,309.0,101.3,367 (+58/19%),0,K-8,English
Central Perth Elementary School,Elementary,PA01,371,189.0,50.9,197 (+8/5%),0,K-8,English
Clinton Public School,Elementary,PA02,305,246.0,80.7,230 (-16/6%),1,K-8,English
Downie Central Public School,Elementary,PA01,268,148.0,55.2,139 (-9/6%),0,K-8,English
Elma Township Public School,Elementary,PA06,478,343.0,71.8,371 (+28/9%),0,K-8,English
Exeter Elementary School,Elementary,PA07,433,398.0,91.9,453 (+55/14%),0,K-6,English
FE Madill Elementary School,Elementary,PA08,161,156.0,96.9,136 (-20/12%),0,7-8,English
Goderich District Collegiate Institute - Elementary,Elementary,PA05,138,143.0,103.6,147 (+4/3%),0,7-8,English
Goderich Public School,Elementary,PA05,554,483.0,87.2,463 (-20/4%),0,K-6,English
Hamlet Public School,Elementary,PA01,305,233.0,76.4,260 (+27/12%),0,K-6,English
Howick Central Public School,Elementary,PA08,420,318.0,75.7,324 (+6/2%),0,K-8,English
Hullett Central Public School,Elementary,PA02,259,247.0,95.4,233 (-14/5%),1,K-8,English
Huron Centennial Public School,Elementary,PA02,424,403.0,95.0,430 (+27/7%),0,K-8,English
Listowel Eastdale Public School,Elementary,PA06,297,344.0,115.8,457 (+113/33%),3,K-6,English
Little Falls Public School,Elementary,PA03,498,451.0,90.6,499 (+48/11%),2,K-6,English
Maitland River Elementary School,Elementary,PA08,534,413.0,77.3,336 (-77/18%),0,K-6,English
Milverton Public School,Elementary,PA01,386,293.0,75.9,323 (+30/11%),0,K-8,English
Mitchell District HS - Elementary,Elementary,PA04,161,138.0,85.7,188 (+50/36%),0,7-8,English
Mornington Central School,Elementary,PA06,199,187.0,94.0,207 (+20/11%),2,K-8,English
North Easthope Public School,Elementary,PA01,268,174.0,64.9,241 (+67/39%),0,K-8,English
North Perth Westfield ES,Elementary,PA06,629,742.0,118.0,926 (+184/25%),5,K-8,English
North Woods Elementary School,Elementary,PA06,259,161.0,62.2,184 (+23/15%),0,K-6,English
Romeo Public School,Elementary,PA01,233,151.0,64.8,143 (-8/5%),0,K-6,English
Seaforth Public School,Elementary,PA02,400,308.0,77.0,343 (+35/12%),0,K-8,English
Shakespeare Public School,Elementary,PA01,282,203.0,72.0,215 (+12/7%),0,K-6,English
South Huron Elementary School,Elementary,PA07,184,163.0,88.6,191 (+28/18%),0,7-8,English
South Perth Centennial Public School,Elementary,PA03,337,191.0,56.7,203 (+12/7%),0,K-8,English
Sprucedale Public School,Elementary,PA01,236,180.0,76.3,182 (+2/2%),1,K-8,English
Stephen Central Public School,Elementary,PA07,259,137.0,52.9,178 (+41/30%),0,K-6,English
St Marys DCVI - Elementary,Elementary,PA03,138,125.0,90.6,130 (+5/4%),0,7-8,English
Stratford Intermediate School,Elementary,PA01,736,489.0,66.4,521 (+32/7%),0,7-8,English
Upper Thames Elementary School,Elementary,PA04,735,614.0,83.5,618 (+4/1%),0,K-6,English
"Avon Maitland District E-learning Centre
",Secondary,RAS04,264,,0.0,None (0/100%),0,9-12,English
Central Huron Secondary School,Secondary,RAS03,879,522.4841,59.4,460 (-63/11%),0,9-12,English
FE Madill Secondary School,Secondary,RAS03,1041,540.24,51.9,595 (+55/11%),0,9-12,English
Goderich District Collegiate Institute,Secondary,RAS03,684,383.72,56.1,413 (+29/8%),0,9-12,English
Listowel District Secondary School,Secondary,RAS04,1200,925.0,77.1,1049 (+124/14%),0,9-12,English
Mitchell District High School,Secondary,RAS04,495,348.65188,70.4,315 (-34/9%),1,9-12,English
South Huron District High School,Secondary,RAS01,870,498.62,57.3,478 (-21/4%),0,9-12,English
St Marys D.C. & V.I.,Secondary,RAS02,651,430.3869,66.1,423 (-8/1%),0,9-12,English
Stratford District Secondary School,Secondary,RAS02,1320,1417.8526,107.4,1468 (+50/4%),4,9-12,English & FI
