School Name,Panel,Planning Area,OTG,Enrolments,Utilization.,5-Year Projection,portables,Grades,Programs
Ecole Immaculee-Conception,Elementary,RA04,305,326.0,106.9,364 (+38/12%),0,JK-8,FI
Holy Family Catholic School,Elementary,RA03,236,326.0,138.1,387 (+61/19%),3,JK-8,English
Mary Immaculate Catholic School,Elementary,RA04,115,129.0,112.2,136 (+7/6%),3,JK-8,English
Notre Dame Catholic School,Elementary,RA01,377,571.0,151.5,577 (+6/1%),7,3-8,English & FI
Sacred Heart Mildmay Catholic School,Elementary,RA04,144,169.0,117.4,155 (-14/8%),0,JK-8,English
Sacred Heart Teeswater Catholic School,Elementary,RA04,118,75.0,63.6,79 (+4/5%),0,JK-8,English
St Anthony's Catholic School,Elementary,RA02,337,497.0,147.5,565 (+68/14%),6,JK-8,English & FI
St Basil's Catholic School,Elementary,RA01,386,318.0,82.4,377 (+59/19%),2,JK-2,English & FI
St Joseph's Catholic School,Elementary,RA02,305,257.0,84.3,314 (+57/23%),0,JK-8,English & FI
St Peter's & St Paul's Catholic School,Elementary,RA03,141,161.0,114.2,196 (+35/22%),0,JK-8,English
St. Teresa of Calcutta Catholic School,Elementary,RA04,282,319.0,113.1,340 (+21/7%),1,JK-8,English
Sacred Heart Catholic High School,Secondary,RS02,714,692.0,96.9,747 (+55/8%),0,9-12,English
St Mary's Catholic High School,Secondary,RS01,630,1017.0,161.4,1071 (+54/6%),8,9-12,English
